

Thomas Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banning
Gender	Male
Abode	Highfield Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	7 Jan 1785
Register	Baptisms 1785, Page 128, Entry 180
Source	LDS Film 93833
Parent Of	William Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025299&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025299&Relationship=2ndParent



