

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1726
Occupation (As Documented)	Brikley
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	13 Apr 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002580&Relationship=Baptised



