

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043910
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Plumbe street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 May 1791
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	17 May 1791
Register	Burials 1791, Page 92, Entry 105
Source	LDS Film 93833
Parent Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043910&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043910&Relationship=2ndParent



