

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Soho St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1847
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1847 - 1848, Page 66, Entry 523
Source	LDS Film 93885
Parent Of	William Alexander Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191635&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191635&Relationship=2ndParent



