

Samuel Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056034
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newton
Gender	Male
Year	1802 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Dec 1801
Register	Baptisms 1797 - 1813, Page 7, Entry 3
Source	LDS Film 1656155
Parent Of	Charlotte Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056034&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056034&Relationship=2ndParent



