

Jonathan Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037801
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hardman
Gender	Male
Abode	Highfield St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 7, Entry 7086
Source	LDS Film 1656195
Parent Of	Wm. Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037801&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037801&Relationship=2ndParent



