

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433083
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Upper Stanhope Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	21 Nov 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1841 - 1850, Page 27, Entry 214
Source	LDS Film No 2147909
Parent Of	John Wyke Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433083&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433083&Relationship=2ndParent



