

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039012
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Abode	Peter St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	12 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7536
Source	LDS Film 1656195
Married To	Deborah Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039012&Relationship=Deceased



