

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mark Harris; Wm. Ryder
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 67, Entry 201
Source	LDS Film 93917
Witnessed By	Mark Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053186&Relationship=Witness_1
Witnessed By	Wm. Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053186&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053186&Relationship=Bride



