

Thomas Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eden
Gender	Male
Abode	Highfield Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1793
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	18 Oct 1793
Register	Burials 1769 - 1800, Page 39, Entry 22
Source	LDS Film 1656373
Parent Of	Ann Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045632&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045632&Relationship=2ndParent



