

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Abode	Suffolk Street
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Oct 1818
Age At Death	21 months
Age At Death (Months)	21
Age At Death (Years)	0
Burying Minister	J. Fearon, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 137, Entry 1095
Source	LDS Film 1468980
Parent	John Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129878&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129878&Relationship=2ndParent



