

Thomas Lepp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lepp
Gender	Male
Abode	Liverpool
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Sep 1849
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Widower
Witnesses	John Pinnington; Caroline Higham
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 156, Entry 312
Source	LDS Film 1655552
Witnessed By	John Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042446&Relationship=Witness_1
Witnessed By	Caroline Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042446&Relationship=Witness_2
Married To	Mary Buckleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042446&Relationship=Bride



