

John McEwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McEwin
Gender	Male
Abode	Vauxhall Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	26 May 1860
Register	Baptisms 1860 - 1861, Page 30, Entry 236
Source	LDS Film 1656561
Parent Of	John Andrew McEwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254993&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254993&Relationship=2ndParent



