

Catharine Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024602
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prussia street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1784
Date Of Child's Birth	1 Dec 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 966
Source	LDS Film 93833
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024602&Relationship=Baptised
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024602&Relationship=1stParent



