

Henry Lloyd Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145796
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Lloyd
Surname	Williams
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Audley Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 115, Entry 919
Source	LDS Film 2045907
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145796&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145796&Relationship=2ndParent



