

George Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002735
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marsh
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1727
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	27 May 1726
Register	Baptisms 1704 - 1737, Page 56, Entry 20
Source	LDS Film 1656376
Parent Of	Anne Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002735&Relationship=Baptised



