

Edward Treaner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054283
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Treaner
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1820
Witnesses	John Savage, (X); Edwd. Treaner
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 115, Entry 344
Source	LDS Film 93917
Witnessed Marriage Of	Edward Rutledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054283&Relationship=Groom
Witnessed Marriage Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054283&Relationship=Bride



