

Rachel Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119015
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Hinde
Married Surname	Garvey
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Mar 1831
Witnesses	John Homer
Register	Marriages 1827 - 1848, Page 33, Entry 4
Source	LDS Film 396378
Witnessed By	John Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119015&Relationship=Witness_1
Married To	Thomas Garvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119015&Relationship=Groom



