

Jane Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036588
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Berry
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Dry dock quay
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1792
Date Of Child's Birth	6 Apr 1792
Register	Baptisms 1792, Page 256, Entry 362
Source	LDS Film 93833
Parent Of	Elizabeth Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036588&Relationship=Baptised
Married To	Barnet Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036588&Relationship=1stParent



