

Thomas Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034064
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Byrne
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1836
Witnesses	Thos. Byrne; Ellen Lappin, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 167, Entry 1167
Source	LDS Film 93843
Witnessed Marriage Of	John Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034064&Relationship=Groom
Witnessed Marriage Of	Mary Lappin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034064&Relationship=Bride



