

Thomas Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008210
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pyke
Gender	Male
Abode	Church St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1757
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	14 Aug 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 3
Source	LDS Film 1656376
Parent Of	Jane Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008210&Relationship=Baptised



