

Hannah Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039712
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Warrington
Married Surname	Napier
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Upper Frederick St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Pope; Catherine Lloyd, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 160, Entry 319
Source	LDS Film No 94000
Witnessed By	Thomas Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039712&Relationship=Witness_1
Witnessed By	Catherine Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039712&Relationship=Witness_2
Married To	James Napier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039712&Relationship=Groom



