

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Parent's Occupation (As Documented)	Haberdasher
Parent's Occupation (Standardised)	Haberdasher
Gender	Male
Abode	Paradise Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 10, Entry 405
Source	LDS Film 1656378
Parent	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093495&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093495&Relationship=2ndParent



