

William Carberey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carberey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chadwick Street
Year	1848 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	17 Dec 1848
Baptising Minister	E Jones Off Min
Register	Baptisms 1834 - 1926, Page 23, Entry 181
Source	LDS Film 1656207
Parent	John Carberey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193221&Relationship=1stParent
Parent	Eliza Jane Carberey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193221&Relationship=2ndParent



