

William Munro Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Munro
Surname	Kemp
Gender	Male
Abode	Sparling St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Martin; Ellen Martin, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 249, Entry 498
Source	LDS Film 1656510
Witnessed By	Robert Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078506&Relationship=Witness_1
Witnessed By	Ellen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078506&Relationship=Witness_2
Married To	Catherine McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078506&Relationship=Bride



