

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dover St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 258, Entry 2061
Source	LDS Film 93878
Parent	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137391&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137391&Relationship=2ndParent



