

Thomas Halewood Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149402
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Halewood
Surname	Holden
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Paul St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 94, Entry 751
Source	LDS Film 1656421
Parent	Seth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149402&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149402&Relationship=2ndParent



