

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067625
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1798
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 189, Entry 245
Source	LDS Film 1656574
Witnessed Marriage Of	George Gwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067625&Relationship=Groom
Witnessed Marriage Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067625&Relationship=Bride



