

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1857
Witnesses	Thomas Williams; Jane Williams
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 66, Entry 132
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086008&Relationship=Groom
Witnessed Marriage Of	Ellen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086008&Relationship=Bride



