

Richard Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182485
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Voce
Gender	Male
Abode	Back Leeds St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1844
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1843 - 1844, Page 348, Entry 2784
Source	LDS Film 93884
Parent Of	Richard Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182485&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182485&Relationship=2ndParent



