

Richard Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156150
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Yates
Gender	Male
Abode	Down St.
Year	1837 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1837
Register	Baptisms 1813 - 1841, Page 84, Entry 671
Source	LDS Film 1656149
Parent Of	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156150&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156150&Relationship=2ndParent



