

James Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018532
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Rigby
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 11, Entry 32
Source	LDS Film 1656377
Parent Of	Mordecia Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018532&Relationship=Deceased



