

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000747
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Watr. St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 115, Entry 21
Source	LDS Film 1656376
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000747&Relationship=Deceased



