

George Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015700
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simms
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1817
Occupation (As Documented)	Bookeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Thomas Slingsby
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Second witness not entered]
Register	Marriages 1816 - 1822, Page 38, Entry 1045
Source	LDS Film 1656150
Witnessed By	Thomas Slingsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015700&Relationship=Witness_1
Married To	Anne Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015700&Relationship=Bride



