

George Beakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053515
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beakey
Gender	Male
Abode	Benns Garden
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1801
Register	Baptisms 1801, Page 43, Entry 959
Source	LDS Film 93833
Parent Of	Mary Beakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053515&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053515&Relationship=2ndParent



