

William Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herbert
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Vauxhall Road
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 May 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1611
Source	LDS Film 1068890
Parent	Thomas Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087550&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087550&Relationship=2ndParent



