

Thomas Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054939
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitehouse
Gender	Male
Abode	Alfred St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	14 Jan 1806
Register	Burials 1806 - 1809, Page 16, Entry 13
Source	LDS Film 93833
Married To	Ann Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054939&Relationship=Deceased



