

Mary Grath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435236
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grath
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1854
Date Of Child's Birth	24 Dec 1854
Register	Baptisms 1853 - 1855, Page 390, Entry 9
Source	LDS Film 396496
Parent Of	Patrick McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435236&Relationship=Baptised
Married To	[unnamed] Mc Grath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435236&Relationship=1stParent



