

Moses Keogh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430969
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Keogh
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1839
Date Of Child's Birth	21 Jan 1839
Register	Baptisms 1836 - 1840, Page 5, Entry 5
Source	LDS Film 396375
Parent Of	Moses Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430969&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430969&Relationship=2ndParent



