

Benjamin Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029618
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Pugh
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1833
Witnesses	Benjamin Pugh; Eleanor Camran
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 141, Entry 706
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029618&Relationship=Groom
Witnessed Marriage Of	Ann Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029618&Relationship=Bride



