

William Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Miller
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Berrington St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 244, Entry 1946
Source	LDS Film 1656422
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154466&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154466&Relationship=2ndParent



