

Henry Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090768
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Arnold
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1787
Register	Burials 1784 - 1798, Page 27, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090768&Relationship=Deceased
Married To	Elianor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090768&Relationship=2ndParent



