

Samuel Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103005
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walker
Gender	Male
Abode	Adlington St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Jul 1830
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 45, Entry 3245
Source	LDS Film 560881
Parent	Brice Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103005&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103005&Relationship=2ndParent



