

Richard Whattleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170187
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whattleworth
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Addlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 220, Entry 1757
Source	LDS Film 1656423
Parent	John Whattleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170187&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170187&Relationship=2ndParent



