

Joseph Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296770
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parsonage
Parent's Occupation (As Documented)	Fruiterer
Parent's Occupation (Standardised)	Fruiterer
Gender	Male
Abode	Clark St. Toxteth Park
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	12 Sep 1852
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 91, Entry 720
Source	LDS Film 2147909
Parent	William Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296770&Relationship=1stParent
Parent	Mary Ann Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296770&Relationship=2ndParent



