

Durant Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182794
First Name (With Contractions)	Durant
First Name (Without Contractions)	Durant
Surname	Cope
Gender	Unknown
Abode	Tranmere Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 387, Entry 3093
Source	LDS Film 93884
Parent Of	Elizabeth Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182794&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182794&Relationship=2ndParent



