

George Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007965
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Washington
Gender	Male
Abode	King St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1756
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Aug 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 31
Source	LDS Film 1656376
Parent Of	Elizabeth Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007965&Relationship=Baptised



