

James McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040818
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McLean
Parent's Occupation (As Documented)	Chapman
Parent's Occupation (Standardised)	Chapman
Gender	Male
Abode	Atherton Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1786
Register	Burials 1785 - 1787, Page 103, Entry 27
Source	LDS Film 093913
Parent	John McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040818&Relationship=1stParent



