

Joseph Burney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154750
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 279, Entry 2230
Source	LDS Film 1656422
Parent	Joseph Burney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154750&Relationship=1stParent
Parent	June	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154750&Relationship=2ndParent



