

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	New Gore Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Grey entered as surname and crossed out]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 95, Entry 6
Source	LDS Film 1468981
Parent Of	William Charles Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432661&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432661&Relationship=2ndParent



