

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1819
Witnesses	Thomas Davies, (X); Evan Owens
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 139, Entry 415
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053400&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053400&Relationship=Bride



