

Henry Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049037
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Daniels
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Silk house Lane
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1798
Age At Death	2 yrs 4 mons
Age At Death (Months)	4
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 58, Entry 10
Source	LDS Film 93873
Parent	John Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049037&Relationship=1stParent



