

Thomas Councel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007822
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Councel
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1756
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	24 Dec 1755
Register	Baptisms 1754 - 1765, Page 8, Entry 12
Source	LDS Film 1656376
Parent Of	Barbary Councel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007822&Relationship=Baptised



