

Mary Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108262
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hanmer
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Park Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1823
Register	Baptisms 1823 - 1825, Page 28, Entry 221
Source	LDS Film 1656418
Parent Of	Jane Elizabeth Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108262&Relationship=Baptised
Married To	John Marsden Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108262&Relationship=1stParent



