

John Blofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blofield
Gender	Male
Abode	Fleet St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Nov 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 19
Source	LDS Film 1656377
Parent Of	Sarah Blofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059737&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059737&Relationship=2ndParent



