

Alice Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083209
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Berry
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1855
Witnesses	Richard Berry; Alice Berry
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 9, Entry 18
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083209&Relationship=Groom
Witnessed Marriage Of	Catherine Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083209&Relationship=Bride



