

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003774
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1790
Witnesses	James Connelly; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 11, Entry 1721
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Ferris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003774&Relationship=Groom
Witnessed Marriage Of	Mary Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003774&Relationship=Bride



