

Isaac Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030121
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Carr
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1833
Witnesses	Isaac Carr, (X); Mary Ann Carr, (X)
Marriage Type	Banns
Marrying Minister	John Fearon, Off Minister
Register	Marriages 1833 - 1834, Page 74, Entry 222
Source	LDS Film 93919
Witnessed Marriage Of	John Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030121&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030121&Relationship=Bride



