

John Grisenthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grisenthwaite
Gender	Male
Abode	Kensington West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1840
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1840 - 1841, Page 107, Entry 852
Source	LDS Film 1656423
Parent Of	John Grisenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168681&Relationship=2ndParent



