

Margaret Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052177
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barry
Gender	Female
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jun 1813
Witnesses	Thos Stewart Traill, M. D.; Ellinor Traill; Margaret Barry
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 29, Entry 86
Source	LDS Film 1656150
Witnessed Marriage Of	Alexander Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052177&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tomison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052177&Relationship=Bride



