

Cotgrave Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160822
First Name (With Contractions)	Cotgrave
First Name (Without Contractions)	Cotgrave
Surname	Hilliard
Gender	Unknown
Abode	St Martin St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 1, Entry 6
Source	LDS Film 1656423
Parent Of	Hannah Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160822&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160822&Relationship=2ndParent



