

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Jordan St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Dec 1809
Register	Baptisms 1799 - 1810, Page 281, Entry 27
Source	LDS Film 1656377
Parent Of	Emma Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073945&Relationship=Baptised
Married To	Sydnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073945&Relationship=2ndParent



