

John Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbar
Gender	Male
Abode	Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 68, Entry 541
Source	LDS Film 1656422
Parent Of	Isabella Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157585&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157585&Relationship=2ndParent



