

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091080
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Clayton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 82, Entry 551
Source	LDS film 1656378
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091080&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091080&Relationship=2ndParent



